Authors,EMDB,PDB,sum
MANOLARIDIS I,12,15,15
MANSKY LM,16,13,13
MANSOURI K,43,0,0
MANSTEIN DJ,7,5,5
MAO C,84,74,74
MAO Q,24,14,14
MAO Y,44,44,44
MAO YD,17,7,7
MAO YX,6,8,8
MARABELLI C,7,5,5
MARABINI R,20,6,6
MARACCI C,3,15,15
MARCINK TC,10,0,0
MARCO-MARIN C,7,4,4
MARDEN JJ,6,6,6
MARECHAL A,11,4,4
MARGOLIN W,15,0,0
MARINA A,5,8,8
MARINI G,7,3,3
MARIUZZA RA,5,5,5
MARKL J,15,3,3
MARKS AR,105,54,54
MARLES-WRIGHT J,12,3,3
MARLETTA MA,56,2,2
MARLOVITS TC,43,31,31
MARMORSTEIN R,31,33,33
MAROTTA R,6,6,6
MARQUEZ V,6,4,4
MARRAS A,131,0,0
MARSDEN B,8,12,12
MARSDEN BD,12,12,12
MARTIN A,17,7,7
MARTIN GM,17,19,19
MARTIN TG,29,8,8
MARTIN-BENITO J,32,15,15
MARTINEZ A,11,5,5
MARTINEZ FIESCO JA,7,4,4
MARTINEZ M,32,6,6
MARTINEZ-CARRANZA M,14,13,13
MARTINEZ-MARTIN N,7,6,6
MARTINEZ-SANCHEZ A,55,8,8
MARTINI O,12,0,0
MARTINO F,6,7,7
MARTYNOWYCZ MW,76,82,82
MARUYAMA IN,51,0,0
MARZI S,8,6,6
MASIULIS S,28,20,20
MASKOS U,5,5,5
MASLEN S,11,4,4
MASUREEL M,9,6,6
MASUYA T,5,5,5
MATA CP,40,21,21
MATARANGAS A,12,12,12
MATHIHARAN YK,17,10,10
MATICO RE,6,6,6
MATOBA K,6,5,5
MATOS J,17,2,2
MATSUI A,16,0,0
MATSUI T,14,1,1
MATSUMOTO ML,5,5,5
MATSUMOTO S,12,7,7
MATSUNAMI H,5,15,15
MATSUO Y,17,5,5
MATSUOKA R,12,11,11
MATSUURA Y,22,1,1
MATTEI S,47,27,27
MATTEVI A,5,5,5
MATTHES D,6,6,6
MATTHEWS PM,5,5,5
MATTHIES D,38,33,33
MATYAS P,5,5,5
MATYSZEWSKI M,11,4,4
MATZOV D,28,24,24
MAXIMILIAN NH,9,1,1
MAY AJ,5,5,5
MAYANAGI K,15,2,2
MAYER A,5,5,5
MAYER ML,24,13,13
MAZHAB-JAFARI MT,18,12,12
MAZOR Y,11,16,16
MCCALLUM M,35,30,30
MCCORVIE TJ,16,13,13
MCDONALD JL,22,0,0
MCDONALD NQ,6,4,4
MCDOWELL MA,6,5,5
MCGINTY RK,6,5,5
MCGOLDRICK LL,26,26,26
MCGUIRE AT,6,6,6
MCKENNA R,35,42,42
MCKEOWN C,12,0,0
MCKINLEY G,17,17,17
MCLAREN M,9,10,10
MCLAUGHLIN S,13,5,5
MCLAUGHLIN SH,10,15,15
MCLELLAN JS,108,56,56
MCMULLAN G,19,15,15
MCRAE EKS,15,11,11
MEADE N,11,0,0
MEADOR K,6,6,6
MEAGHER M,8,8,8
MECHALY AM,5,5,5
MECHULAM Y,10,11,11
MEDALIA O,43,8,8
MEDEIROS JM,10,0,0
MEFFERT M,11,11,11
MEHROTRA E,5,7,7
MEHTA V,9,7,7
MEI L,6,6,6
MEI Y,9,4,4
MEIER G,10,10,10
MEIER T,10,6,6
MEIJER DH,12,6,6
MEINHART A,8,9,9
MEIR A,6,4,4
MEISTER A,9,4,4
MELCHER K,35,35,35
MELERO R,37,8,8
MELNIKOV SV,10,8,8
MENDES SR,12,8,8
MENDEZ J,35,6,6
MENDEZ JH,8,4,4
MENDONCA L,15,2,2
MENETRET JF,10,8,8
MENG R,15,8,8
MENG X,19,7,7
MENG XY,15,13,13
MENG YM,7,7,7
MENNY A,13,4,4
MER G,24,25,25
MERINO F,21,28,28
MERK A,49,42,42
MERKEL F,8,3,3
MERZ GE,8,5,5
MESA P,17,12,12
MESHCHERIAKOVA Y,5,5,5
MESYANZHINOV VV,10,16,16
METCALFE RD,13,9,9
METSKAS LA,9,1,1
METZNER FJ,19,11,11
MEUSCH D,7,7,7
MEYER NL,7,4,4
MEYEROWITZ JG,5,5,5
MEYERSON JR,31,18,18
MEYNIER V,13,4,4
MEZE K,12,11,11
MI CC,5,7,7
MI W,22,20,20
MICHAEL AK,14,8,8
MICHAEL ZP,6,6,6
MICHEL G,5,5,5
MICHEL H,15,13,13
MIEHLING J,8,12,12
MIELKE T,93,59,59
MIETZSCH M,57,52,52
MIHAYLOV D,11,11,11
MILAZZO FM,13,4,4
MILEWSKI M,8,17,17
MILICEVIC N,10,10,10
MILICIC G,12,1,1
MILKEREIT P,26,14,14
MILLER AN,10,10,10
MILLER AS,9,9,9
MILLER EA,16,1,1
MILLER JF,8,9,9
MILLER K,6,6,6
MILLER KW,10,16,16
MILLER LJ,6,7,7
MILLER PS,13,13,13
MILLER R,7,7,7
MILLER S,5,5,5
MILLER-VEDAM LE,7,6,6
MILLIGAN RA,32,4,4
MILLS DJ,36,22,22
MILNE JLS,20,13,13
MIM C,10,4,4
MIN B,19,0,0
MIN L,8,7,7
MINAMINO T,10,3,3
MINCZUK M,12,8,8
MINDICH L,13,2,2
MINENKOVA O,13,4,4
MING QQ,7,7,7
MINOR DL,13,3,3
MIOTTO MC,66,22,22
MIRACCO EJ,21,0,0
MISHIMA-TSUMAGARI C,9,9,9
MISHRA RK,6,4,4
MISHRA S,24,7,7
MISIASZEK AD,11,7,7
MISRA A,130,0,0
MITCHELL PG,19,0,0
MITRA AK,8,2,2
MITROPOULOU A,5,5,5
MITSUOKA K,122,55,55
MIYATA T,22,17,17
MIYAUCHI H,6,6,6
MIYAZAKI N,61,36,36
MIYOSHI H,5,5,5
MIZOGUCHI A,10,12,12
MIZOHATA E,10,10,10
MIZUNO N,22,6,6
MO X,12,6,6
MOBBS GW,4,9,9
MOBBS JI,17,12,12
MOBIN A,10,0,0
MODELSKA A,1,9,9
MODIS Y,13,15,15
MOE A,14,3,3
MOELLER A,130,38,38
MOGK A,18,8,8
MOHAMED WI,11,1,1
MOHAMMED BM,12,2,2
MOHAMMED I,17,13,13
MOINEAU S,11,0,0
MOISEENKO AV,25,7,7
MOISEENKOVA-BELL VY,26,42,42
MOLIN S,6,6,6
MOLINEUX IJ,37,6,6
MOLODTSOV V,50,45,45
MONDAL A,13,3,3
MONDRAGON A,9,10,10
MONFERRER A,11,0,0
MONGKOLSAPAYA J,7,5,5
MONISTROL J,10,2,2
MONROE N,22,5,5
MONTEAGUDO E,7,6,6
MONTEMIGLIO LC,6,6,6
MONTGOMERY MG,154,61,61
MONTIGNY C,8,8,8
MONTOYA G,37,28,28
MOORE CM,9,2,2
MOORE JP,18,0,0
MOORES C,13,13,13
MOORES CA,62,45,45
MORADO DR,33,15,15
MORAIS MC,20,13,13
MORANO NC,9,9,9
MORAVCOVA J,15,14,14
MOREAU C,10,8,8
MOREIRA T,8,9,9
MORGAN CE,34,37,37
MORI T,7,5,5
MORICI M,9,6,6
MORIGUCHI M,11,0,0
MORIKAWA K,9,2,2
MORIKAWA M,6,6,6
MORIN A,12,0,0
MORISCOT C,11,1,1
MORITA S,10,8,8
MORIYA T,16,19,19
MORIYAMA S,13,5,5
MORRIS CD,12,0,0
MORRIS E,8,6,6
MORRIS EP,29,11,11
MORRIS KL,20,6,6
MOSALAGANTI S,38,7,7
MOSCONA A,10,0,0
MOSENG MA,11,11,11
MOSS FR,28,0,0
MOTALEB MA,18,0,0
MOTHES W,13,0,0
MOTZ C,8,9,9
MOUNT JW,8,2,2
MROCZKOWSKI B,5,5,5
MU A,7,4,4
MU JQ,7,7,7
MU X,6,6,6
MU Z,5,5,5
MUCCINI A,27,4,4
MUEHLEIP A,15,14,14
MUEHLEMANN O,6,5,5
MUELLER AU,16,9,9
MUELLER B,17,3,3
MUELLER C,22,26,26
MUELLER CW,35,30,30
MUELLER DM,20,9,9
MUELLER M,5,5,5
MUELLER V,13,7,7
MUELLER-CAJAR O,8,3,3
MUENCH SP,52,18,18
MUGA A,9,2,2
MUHAMMAD R,6,6,6
MUHLEIP A,30,24,24
MUIR KW,13,12,12
MUKHAMEDOVA L,10,7,7
MUKHERJEE A,6,6,6
MUKHERJEE IA,5,5,5
MUKHERJEE S,40,34,34
MUKHOPADHYAY AG,4,8,8
MUKHOPADHYAY S,6,14,14
MUKHOPADHYAY SMM,17,20,20
MULDER AM,15,0,0
MULELU AE,8,5,5
MULLAPUDI E,5,6,6
MULLER A,11,0,0
MULLER CW,17,13,13
MULLINS EA,16,15,15
MUNKE A,7,6,6
MUNOZ E,10,10,10
MUNOZ-HERNANDEZ H,18,7,7
MUNRO J,39,4,4
MUNRO S,11,9,9
MURAI M,5,5,5
MURAKAMI K,51,41,41
MURAKAMI KS,26,26,26
MURANISHI S,13,4,4
MURATA K,132,22,22
MURATA T,6,4,4
MURAYAMA S,1,13,13
MURAYAMA T,15,16,16
MURAYAMA Y,7,5,5
MURIN CD,74,15,15
MURPHY BJ,84,69,69
MURPHY GE,13,0,0
MURRAY J,24,18,18
MURRAY JW,8,4,4
MURSHUDOV G,6,9,9
MURZIN AG,20,41,41
MURZIN GA,6,4,4
MUSALGAONKAR S,8,8,8
MUSIAL J,19,9,9
MUTO A,18,13,13
MYASNIKOV A,52,53,53
MYASNIKOV AG,38,37,37
MYCROFT-WEST CJ,9,3,3
MYERS J,7,4,4
MYERS JB,4,8,8
NADEZHDIN KD,58,55,55
NAGAI K,53,15,15
NAGAO R,19,17,17
NAGASHIMA KVP,5,5,5
NAGATOSHI S,14,14,14
NAGAYAMA K,22,0,0
NAGEL-YUKSEL B,25,5,5
NAISMITH JH,22,20,20
NAJBAUER EE,6,6,6
NAKAGAWA R,23,23,23
NAKAGAWA T,54,51,51
NAKAJIMA Y,9,4,4
NAKAMURA-UCHIYAMA F,13,4,4
NAKANE T,18,8,8
NAKANISHI A,70,34,34
NAKANISHI H,10,10,10
NAKANO A,105,35,35
NAKASAKO M,33,33,33
NAM KH,18,19,19
NAMBA K,76,42,42
NAN J,7,5,5
NANDI P,6,7,7
NANNENGA BL,8,14,14
NANS A,51,21,21
NANSON JD,5,5,5
NARAYAN AR,11,0,0
NARAYANAN N,18,6,6
NARITA A,12,13,13
NARLIKAR G,10,10,10
NARLIKAR GJ,14,3,3
NASCHBERGER A,44,18,18
NASKAR S,7,7,7
NASRALLAH C,8,8,8
NATCHIAR KS,14,11,11
NATCHIAR SK,12,7,7
NAVARRO PP,26,0,0
NAVON A,10,6,6
NAVRATNA V,5,5,5
NAYAK AR,24,21,21
NAYDENOVA K,24,25,25
NAZAROV S,41,13,13
NEELANDS T,5,5,5
NEGRO CJ,19,0,0
NEITZ RJ,5,5,5
NELSON CA,7,6,6
NELSON CDS,11,1,1
NELSON HM,10,1,1
NELSON N,24,25,25
NEMECEK D,10,2,2
NESELU K,26,1,1
NEUBERGER A,47,53,53
NEUDEGGER T,7,6,6
NEUMANN E,20,11,11
NEUMANN P,9,8,8
NEUPANE R,9,8,8
NEUPERT W,11,3,3
NEWCOMB WW,13,0,0
NEWELL KL,5,12,12
NEWMAN AJ,25,9,9
NEWSTEAD S,15,16,16
NEWTON ND,6,5,5
NEYER S,10,8,8
NG PC,13,0,0
NG TS,51,49,49
NGUYEN BA,9,9,9
NGUYEN C,7,6,6
NGUYEN DM,18,6,6
NGUYEN HC,15,11,11
NGUYEN PQ,5,5,5
NGUYEN PT,5,5,5
NGUYEN THD,30,16,16
NI D,41,32,32
NI T,78,29,29
NI X,11,12,12
NIBERT ML,9,3,3
NICASTRO D,76,2,2
NICHOLSON D,8,8,8
NICOLAS WJ,14,7,7
NIE S,4,9,9
NIEMANN M,12,10,10
NIERHAUS KH,13,11,11
NIEUSMA T,13,0,0
NIKOLAY R,31,31,31
NIKULIN N,1,27,27
NILSSON J,7,5,5
NILSSON LNG,9,9,9
NIMIGEAN C,7,7,7
NIMIGEAN CM,25,28,28
NING J,25,14,14
NINOV M,9,3,3
NIRWAN N,6,6,6
NISHIKAWA K,8,10,10
NISHIMASU H,12,15,15
NISHIMURA M,11,9,9
NISHIMURA SL,11,4,4
NISHIZAWA T,78,80,80
NISSEN P,37,39,39
NISSLEY AJ,8,2,2
NITTA R,12,11,11
NIU CY,20,1,1
NIU S,7,7,7
NIU Y,31,29,29
NOBLE AJ,79,31,31
NOBLE AN,18,0,0
NODA T,11,7,7
NODDINGS CM,6,4,4
NOEL EA,25,1,1
NOEL JK,12,12,12
NOGAL B,118,3,3
NOGALES E,222,92,92
NOGUCHI Y,25,2,2
NOINAJ N,12,11,11
NOLAND CL,11,5,5
NOONE DP,9,8,8
NORRIS SJ,21,0,0
NOSOL K,21,21,21
NOTEBORN WEM,7,7,7
NOVACEK J,84,62,62
NOVIELLO CM,24,29,29
NOVIKOVA IV,9,5,5
NOWOTNY M,10,10,10
NOZAWA K,8,8,8
NUDLER E,11,10,10
NUGROHO K,7,7,7
NUNEZ-RAMIREZ R,19,4,4
NUREKI O,116,119,119
NURY H,16,16,16
NYE G,15,8,8
NYENHUIS SB,18,6,6
NYGAARD R,6,4,4
O'BRIEN RE,5,5,5
O'DONNELL M,12,10,10
O'DONNELL ME,20,22,22
O'NEILL AJ,5,7,7
OAKLEY AJ,11,13,13
OBARSKA-KOSINSKA A,16,4,4
OBBINENI JM,11,3,3
OBERBECKMANN E,13,5,5
OBR M,62,40,40
OCHMANN M,17,9,9
OCHOA-LIZARRALDE B,1,24,24
ODA T,102,10,10
OERUM S,15,6,6
OFVERSTEDT LG,52,0,0
OGASAWARA M,19,19,19
OGAWA H,7,8,8
OGNJENOVIC J,13,13,13
OGUCHI Y,9,3,3
OH S,7,7,7
OHAD M,11,0,0
OHI MD,30,38,38
OHLEMACHER SI,10,10,10
OHTO U,45,27,27
OIDE M,28,28,28
OIKONOMOU CM,16,0,0
OKADA M,8,3,3
OKAMOTO K,14,10,10
OKAMOTO T,10,1,1
OKSANEN HM,19,0,0
OLDHAM ML,11,10,10
OLEK M,11,0,0
OLIA A,8,5,5
OLIA AS,8,6,6
OLIVA G,3,7,7
OLSEN SK,7,6,6
OLSON NH,9,3,3
OMURA NS,6,6,6
OMURA SN,5,5,5
ONG ST,8,2,2
ONOA B,26,0,0
ONODERA T,13,4,4
OOI JSG,10,6,6
OOSTERGETEL GT,8,15,15
OOSTERHEERT W,23,20,20
OPATOWSKY Y,6,6,6
OREKHOV PS,22,6,6
ORGANTINI LJ,8,6,6
ORI A,11,1,1
ORLANDO BJ,30,17,17
ORLOV I,9,3,3
ORLOVA A,10,15,15
ORLOVA EV,66,29,29
ORLOVA N,8,3,3
ORTEGA J,66,17,17
ORTEGA-ESTEBAN A,6,6,6
ORTIN J,5,7,7
ORTIZ-MEOZ RF,15,11,11
ORTLUND E,5,5,5
ORTLUND EA,13,4,4
OSHIMA A,19,15,15
OTT M,10,5,5
OUBRIDGE C,23,9,9
OUCH C,15,8,8
OUYANG Q,26,31,31
OWEN DJ,17,8,8
OWJI AP,17,17,17
OZOROWSKI G,146,54,54
OZTURK Y,7,7,7
PACESA M,10,10,10
PACHECO-FIALLOS FB,10,3,3
PADAVANNIL A,10,5,5
PADRON R,6,6,6
PAHIL KS,7,7,7
PAJAK J,11,13,13
PAKNEJAD N,64,32,32
PALCZEWSKI K,9,3,3
PALERMO LM,10,8,8
PALLESEN J,86,30,30
PALMER NJ,31,10,10
PALOVCAK E,8,3,3
PALTE RL,6,6,6
PAN J,17,11,11
PAN M,39,18,18
PAN Q,7,7,7
PAN X,21,22,22
PAN XJ,16,12,12
PAN XW,17,12,12
PAN Y,8,8,8
PANCERA M,6,5,5
PANDEY S,11,0,0
PANDURANGAN AP,7,3,3
PANG SS,8,5,5
PANOVA O,18,15,15
PANSE VG,8,3,3
PANTUCEK R,25,17,17
PAPAI G,41,14,14
PAPASERGI-SCOTT MM,164,84,84
PAPE T,10,5,5
PAPE TH,7,5,5
PARAAN M,12,2,2
PARDON E,14,17,17
PARENT KN,27,6,6
PAREY K,38,24,24
PARK A,5,5,5
PARK C,9,3,3
PARK D,10,0,0
PARK E,78,58,58
PARK J,82,44,44
PARK JG,5,7,7
PARK JH,8,8,8
PARK JU,5,5,5
PARK SH,14,8,8
PARK SY,11,10,10
PARK YJ,85,44,44
PARKER JL,15,16,16
PARKINSON JS,14,0,0
PARRISH CR,11,9,9
PARSAWAR K,11,0,0
PASCAL JM,8,3,3
PASSMORE LA,28,15,15
PASSOS D,9,8,8
PASSOS DO,13,15,15
PATAPOUTIAN A,6,8,8
PATEL A,23,12,12
PATEL AB,26,8,8
PATEL AKM,11,1,1
PATEL DJ,20,33,33
PATEL H,14,4,4
PATEL N,15,9,9
PATEL R,18,0,0
PATEL SN,9,7,7
PATEL SS,7,9,9
PATERNOGA H,24,23,23
PAULINO C,62,74,74
PAULSEN CE,10,5,5
PAVLETICH NP,18,18,18
PAYANDEH J,21,20,20
PAYDAR M,0,20,20
PAZGIER M,7,6,6
PEAK-CHEW SY,6,10,10
PEARL LH,20,9,9
PECH M,9,3,3
PECK J,8,8,8
PEDDADA N,21,13,13
PEDERSEN BP,13,8,8
PEET MJ,14,12,12
PEHAU-ARNAUDET G,10,7,7
PELC LA,11,2,2
PELLEGRINI E,6,6,6
PELLEGRINI L,18,9,9
PELLEGRINO J,28,27,27
PELLEGRINO S,13,7,7
PENA A,5,6,6
PENCZEK PA,34,11,11
PENG BZ,8,8,8
PENG HQ,30,28,28
PENG Q,33,29,29
PENG R,51,47,47
PENG W,9,9,9
PENMATSA A,6,5,5
PENNINGTON J,9,3,3
PENZES JJ,18,18,18
PERALTA REYES FS,9,9,9
PERCIPALLE M,15,12,12
PEREZ L,15,9,9
PERILLA JR,14,13,13
PERISIC O,6,9,9
PERNEEL J,23,10,10
PEROZO E,9,16,16
PERRETT HR,24,21,21
PERRICHES T,4,7,7
PERRY JK,5,5,5
PERZ A,15,1,1
PESCIULLESI G,5,5,5
PESTOVA TV,59,28,28
PETER M,25,10,10
PETERS C,10,2,2
PETERS JM,27,2,2
PETERS PJ,5,5,5
PETOSA C,10,2,2
PETRI J,60,27,27
PETROFF II JT,12,12,12
PETROSKI MD,22,0,0
PETROVA O,25,7,7
PETROVIC S,4,9,9
PETRUCELLI L,23,14,14
PETRYCHENKO V,14,14,14
PETZOLD G,15,0,0
PFEFFER S,96,28,28
PFEIFER G,7,18,18
PFEIFFER PB,5,5,5
PFEIL-GARDINER O,20,5,5
PFLEIDERER MM,7,4,4
PHILLIPS BP,6,5,5
PHILLIPS C,9,2,2
PI X,6,5,5
PIANO D,11,6,6
PICHKUR EB,12,9,9
PIERSON J,13,10,10
PIGINO G,32,3,3
PIKE ACW,34,34,34
PILHOFER M,182,13,13
PILLON MC,8,4,4
PILOTTO S,12,8,8
PILSL M,18,10,10
PING Y,5,5,5
PING Z,12,4,4
PINKAS M,12,9,9
PINKE G,17,14,14
PINOTSIS N,10,4,4
PINTILIE G,41,61,61
PINTILIE GD,13,4,4
PIOTROWSKI M,10,0,0
PIPER SJ,12,11,11
PLANELLES-HERRERO VJ,7,14,14
PLASCHKA C,69,16,16
PLASSART L,14,3,3
PLATTET P,6,6,6
PLAVEC Z,7,6,6
PLETNEV S,15,10,10
PLEVKA P,130,98,98
PLISSON-CHASTANG C,16,5,5
PLITZKO J,34,5,5
PLITZKO JM,97,20,20
PLOTNIKOV N,7,6,6
PLUCKTHUN A,7,7,7
POCHOPIEN AA,11,4,4
PODGORSKI JM,15,11,11
PODOBNIK M,32,13,13
POELL G,25,14,14
POEPSEL S,13,4,4
POGLIANO J,17,6,6
POH YP,3,7,7
POJER F,18,11,11
POLIKANOV YS,5,6,6
POLLARD TD,5,5,5
POLONI C,7,6,6
PONS S,5,5,5
POPOVA AM,13,0,0
PORLEY D,15,12,12
PORNILLOS O,12,6,6
POROTTO M,10,0,0
PORTA JC,12,8,8
PORTUGAL RV,10,10,10
POSPICH S,54,50,50
POTTER CS,281,22,22
POTTER SC,8,9,9
POURMAL S,12,9,9
POWELEIT N,15,15,15
POWERS AS,5,5,5
POZHARSKI E,8,8,8
PRABU JR,69,23,23
PRAMANICK I,34,8,8
PRANGE C,9,8,8
PRANGISHVILI D,9,13,13
PRASAD BC,7,6,6
PRATAP PP,19,6,6
PRAZAK V,30,6,6
PREVOST MS,5,5,5
PRICHARD AM,15,6,6
PRINCE SM,5,5,5
PRINZ S,27,13,13
PRIVE GG,18,6,6
PROCHAZKOVA M,26,21,21
PRONKER MF,5,5,5
PROTOPOPOVA AD,8,8,8
PROTZER U,20,0,0
PRUMBAUM D,11,11,11
PUCHADES C,8,6,6
PUGLISI EV,10,8,8
PUGLISI JD,11,7,7
PULIDO-CID M,9,6,6
PUMROY RA,21,21,21
PURBA ER,54,2,2
PURDY MD,6,7,7
PYE VE,20,17,17
PYLE AM,17,17,17
PYMM P,11,2,2
QAYYUM MZ,12,14,14
QCRG STRUCTURAL BIOLOGY CONSORTIUM,11,8,8
QI C,52,47,47
QI J,38,37,37
QI JX,59,46,46
QI L,11,3,3
QI X,24,21,21
QI Y,32,20,20
QIAN HW,18,20,20
QIAN L,12,10,10
QIAN P,20,22,22
QIAN Y,6,4,4
QIAO J,18,7,7
QIAO S,26,10,10
QIAO W,4,9,9
QIN B,21,27,27
QIN C,10,6,6
QIN J,26,17,17
QIN L,5,5,5
QIN Y,28,7,7
QIN Z,13,1,1
QIU B,16,12,12
QIU C,5,5,5
QIU X,15,4,4
QIU Y,8,7,7
QU C,5,5,5
QU H,7,6,6
QU K,52,35,35
QU Q,28,28,28
QU X,32,25,25
QUADE B,6,6,6
QUEMIN E,0,10,10
QUEMIN ERJ,11,13,13
QUENTIN D,16,13,13
QUEROL-AUDI J,7,3,3
QUISPE J,24,22,22
QURESHI BM,8,5,5
RABL J,12,9,9
RABUCK-GIBBONS JN,55,0,0
RACKHAM O,8,3,3
RACZKOWSKI AM,13,3,3
RADEMAKERS R,23,10,10
RADFORD SE,31,42,42
RADJAINIA M,10,6,6
RADON C,5,5,5
RAFIE K,8,2,2
RAGAN TJ,21,16,16
RAGHAVAN SSR,7,7,7
RAHMAN MM,10,10,10
RAI J,27,25,25
RAIA P,5,5,5
RAINA R,6,6,6
RAISCH T,14,13,13
RAJ I,7,5,5
RAJAN KS,15,7,7
RAJENDRA E,9,6,6
RAMAKRISHNAN V,82,74,74
RAMIREZ AS,8,8,8
RAMOS D,5,5,5
RAMRATH D,9,1,1
RAMRATH DJF,15,18,18
RAMSAY EP,7,6,6
RANGAN R,5,14,14
RANGARAJAN ES,10,7,7
RANISH J,8,5,5
RANSON NA,133,107,107
RANTALAINEN K,45,7,7
RAO ALN,23,1,1
RAO B,12,14,14
RAO L,11,11,11
RAO P,43,29,29
RAO Q,11,11,11
RAO VB,10,11,11
RAO Z,96,110,110
RAO ZH,26,34,34
RAPISARDA C,12,8,8
RAPOPORT TA,17,18,18
RAPP M,35,10,10
RAPPSILBER J,47,35,35
RASHEED N,10,10,10
RASMUSSEN A,8,4,4
RASMUSSEN T,17,15,15
RAST A,13,0,0
RASTEGARPOUYANI H,7,3,3
RATHORE S,12,5,5
RAU MJ,12,10,10
RAUNSER S,167,131,131
RAVELLI RBG,13,9,9
RAWAT U,9,5,5
RAWSKI M,10,9,9
RAWSON S,50,41,41
RAWSON SD,13,10,10
RAY D,5,5,5
RAZEW M,6,6,6
RAZI A,10,5,5
READNOUR BM,5,5,5
REBECCA JH,5,5,5
REBOUL CF,7,5,5
RECK-PETERSON SL,11,6,6
REDDY BG,7,10,10
REDDY MS,21,0,0
REDDY S,130,0,0
REDLER RL,17,5,5
REDZEJ A,8,7,7
REED RG,4,6,6
REEDY MC,3,19,19
REEDY MK,4,19,19
REES DC,18,19,19
REES M,15,1,1
REETZ E,15,0,0
REGGIANO G,5,6,6
REGUERA D,16,0,0
REGUERA J,10,9,9
REHAN S,6,6,6
REICHELT R,6,5,5
REICHOW SL,10,14,14
REIMER JM,12,8,8
REISLER E,6,4,4
REISSMANN S,17,13,13
REITZ J,7,7,7
REMAUT H,20,15,15
REMIS J,4,6,6
REMM S,6,5,5
REN G,883,1,1
REN J,51,53,53
REN RB,9,11,11
REN X,6,5,5
REN Y,60,39,39
REN Z,14,12,12
RENAULT L,16,2,2
RENGACHARI S,7,6,6
RENNER M,14,13,13
RENNIE ML,9,6,6
REQUEJO KI,26,0,0
RETTBERG LA,24,4,4
REVESZ T,1,10,10
REY F,16,5,5
REY FA,20,18,18
REYES FE,5,12,12
REYES N,12,12,12
REYMOND JL,7,7,7
REYNOLDS MJ,19,15,15
RHEINBERGER J,40,35,35
RHYNER D,7,5,5
RIABOV BASSAT D,6,4,4
RICANA CL,34,30,30
RICCIO AA,8,6,6
RICE WJ,65,11,11
RICHARDS LS,3,17,17
RICHES JD,9,2,2
RICHEY ST,164,0,0
RIEDEL D,6,6,6
RIEK R,7,6,6
RIGHETTO R,15,14,14
RIGHETTO RD,18,2,2
RIPSTEIN ZA,23,17,17
RISI CM,21,21,21
RISSANEN I,10,12,12
RITTER I,11,11,11
RIVERA-CALZADA A,21,10,10
RIXON FJ,11,0,0
RIZO AN,18,16,16
RIZO AR,7,7,7
ROBERTS AJ,12,11,11
ROBERTSON JL,5,5,5
ROBERTSON MJ,18,17,17
ROBINSON CV,38,16,16
ROCHAT RH,16,0,0
RODERER D,14,16,16
RODNINA MV,39,46,46
RODRIGUEZ CF,12,7,7
RODRIGUEZ J,4,7,7
RODRIGUEZ JA,24,62,62
RODRIGUEZ JM,9,4,4
RODSTROM KEJ,6,6,6
ROEDEGER M,8,5,5
ROEDERER M,13,6,6
ROH SH,38,30,30
ROHACS T,1,12,12
ROHOU A,33,21,21
ROHOU AL,11,10,10
ROLL-MECAK A,16,21,21
ROLLINS MG,11,0,0
ROMANOV N,11,0,0
ROMERO HERNANDEZ A,5,5,5
RONG NK,17,17,17
RORBACH J,20,23,23
ROSEMAN AM,9,7,7
ROSENBAUM DM,11,7,7
ROSENBERG OS,6,6,6
ROSENFELD SS,16,16,16
ROSENTHAL M,9,20,20
ROSENTHAL P,14,10,10
ROSENTHAL PB,85,58,58
ROSENZWEIG AC,14,14,14
ROSKE J,13,4,4
ROSS J,5,5,5
ROSSMANN MG,191,133,133
ROTH BL,46,45,45
ROTHE P,27,1,1
ROTHENEDER M,15,5,5
ROUGE L,10,9,9
ROUILLER I,18,1,1
ROUT MP,20,8,8
ROUX KH,21,0,0
ROVSNIK U,10,7,7
ROWLANDS DJ,11,10,10
ROY A,6,6,6
ROY BURMAN SS,7,4,4
ROY P,19,17,17
RU H,12,20,20
RUAN J,13,8,8
RUAN MX,6,6,6
RUAN Z,16,16,16
RUBEN EA,12,11,11
RUBINSTEIN J,17,2,2
RUBINSTEIN JL,231,165,165
RUDACK T,19,39,39
RUDENKO G,158,0,0
RUEDIN Y,5,5,5
RUIFANG G,6,4,4
RUIGROK RWH,7,6,6
RUML T,8,7,7
RUMLOVA M,8,7,7
RUMNIEKS J,11,11,11
RUNDLET EJ,22,18,18
RUPP B,4,6,6
RUSSO CJ,20,16,16
RUSZKOWSKI M,6,6,6
RUTLEDGE HL,10,6,6
RUTTEN L,5,5,5
RUTZ S,7,6,6
RYBAK MY,30,18,18
RYNKIEWICZ MJ,7,10,10
RYSKELDI-FALCON B,24,9,9
RYU B,20,14,14
RYU JH,6,6,6
RYU SE,6,6,6
SABATINI DM,6,4,4
SACHENBACHER K,25,0,0
SACHSE C,80,52,52
SADER K,3,8,8
SADIAN Y,27,19,19
SAECKER RM,9,9,9
SAEKI S,33,18,18
SAELICES L,11,10,10
SAFARIAN S,60,34,34
SAI L,10,0,0
SAIBIL H,15,1,1
SAIBIL HR,136,53,53
SAID N,31,34,34
SAINT-ANDRE C,5,5,5
SAITA EI,52,0,0
SAITO A,14,14,14
SAITO Y,3,10,10
