Species,EMDB,PDB,sum
MUMPS VIRUS GENOTYPE A,6,1,7
MUMPS VIRUS STRAIN JERYL LYNN,1,1,2
MUNG BEAN,5,0,5
MURID BETAHERPESVIRUS 8,2,2,4
MURIDAE,4,0,4
MURINE CORONAVIRUS,1,1,2
MURINE CORONAVIRUS (STRAIN A59),1,1,2
MURINE CYTOMEGALOVIRUS (STRAIN SMITH),0,1,1
MURINE HEPATITIS VIRUS,2,0,2
MURINE HEPATITIS VIRUS STRAIN A59,2,1,3
MURINE LEUKEMIA VIRUS,7,3,10
MURINE NOROVIRUS 1,12,10,22
MURINE NOROVIRUS GV/NIH-2410/2005/USA,1,1,2
MURINE POLYOMAVIRUS STRAIN A2,1,0,1
MURINE RESPIROVIRUS,5,0,5
MUROMEGALOVIRUS G4,5,5,10
MURRAY VALLEY ENCEPHALITIS VIRUS,1,1,2
MUS,25,2,27
MUS MUSC,5,0,5
MUS MUSCU,1,0,1
MUS MUSCULOIDES,7,4,11
MUS MUSCULU,1,0,1
MUS MUSCULUS,2342,1494,3836
MUS MUSCULUS PAPILLOMAVIRUS TYPE 1,1,1,2
MUS MUSCULUS POLYOMAVIRUS 1,4,4,8
MUS SP.,7,5,12
MUS SPRETUS,1,1,2
MUSCA DOMESTICA,2,2,4
MYCETOHABITANS RHIZOXINICA,2,1,3
MYCOBACTERIUM CANETTII,2,2,4
MYCOBACTERIUM MARINUM,1,0,1
MYCOBACTERIUM MARINUM (STRAIN ATCC BAA-535 / M),1,1,2
MYCOBACTERIUM PHAGE ADEPHAGIA,1,1,2
MYCOBACTERIUM PHAGE ADJUTOR,1,1,2
MYCOBACTERIUM PHAGE BOBI,1,1,2
MYCOBACTERIUM PHAGE CAIN,1,1,2
MYCOBACTERIUM PHAGE MUDDY,1,1,2
MYCOBACTERIUM PHAGE OGOPOGO,1,1,2
MYCOBACTERIUM PHAGE PATIENCE,1,1,2
MYCOBACTERIUM SMEGMATIS,15,6,21
MYCOBACTERIUM SMEGMATIS (STRAIN ATCC 700084 / MC(2)155),29,30,59
MYCOBACTERIUM SMEGMATIS MC2 155,1,1,2
MYCOBACTERIUM SMEGMATIS MC2 51,4,4,8
MYCOBACTERIUM SMEGMATIS STR. MC2 155,19,9,28
MYCOBACTERIUM SP.,2,2,4
MYCOBACTERIUM SP. JS623,1,1,2
MYCOBACTERIUM SP. MCS,2,2,4
MYCOBACTERIUM TUBERCULOSIS,129,93,222
MYCOBACTERIUM TUBERCULOSIS '98-R604 INH-RIF-EM',1,1,2
MYCOBACTERIUM TUBERCULOSIS (STRAIN ATCC 25618 / H37RV),36,33,69
MYCOBACTERIUM TUBERCULOSIS H37RA,1,1,2
MYCOBACTERIUM TUBERCULOSIS H37RV,68,40,108
MYCOBACTERIUM TUBERCULOSIS VARIANT BOVIS BCG,1,1,2
MYCOBACTERIUM VIRUS CHE8,1,1,2
MYCOBACTERIUM XENOPI RIVM700367,4,2,6
MYCOBACTEROIDES ABSCESSUS,2,2,4
MYCOBACTEROIDES ABSCESSUS SUBSP. ABSCESSUS,1,1,2
MYCOLICIBACTERIUM HASSIACUM DSM 44199,1,0,1
MYCOLICIBACTERIUM MUCOGENICUM,4,3,7
MYCOLICIBACTERIUM SMEGMATIS,43,30,73
MYCOLICIBACTERIUM SMEGMATIS (STRAIN ATCC 700084 / MC(2)155),30,32,62
MYCOLICIBACTERIUM SMEGMATIS MC2 155,168,74,242
MYCOLICIBACTERIUM SMEGMATIS MC2 51,7,4,11
MYCOLICIBACTERIUM THERMORESISTIBILE,1,0,1
MYCOPLASMA GENITALIUM,3,0,3
MYCOPLASMA GENITALIUM (STRAIN ATCC 33530 / G-37 / NCTC 10195),1,1,2
MYCOPLASMA GENITALIUM G37,5,0,5
MYCOPLASMA MOBILE,2,0,2
MYCOPLASMA MYCOIDES SUBSP. CAPRI,3,3,6
MYCOPLASMA MYCOIDES SUBSP. CAPRI STR. GM12,3,0,3
MYCOPLASMA PNEUMONIAE,8,0,8
MYCOPLASMA PNEUMONIAE (STRAIN ATCC 29342 / M129),21,19,40
MYCOPLASMA PNEUMONIAE M129,51,32,83
MYCOPLASMOIDES GENITALIUM G37,8,5,13
MYCOPLASMOIDES PNEUMONIAE 19294,3,0,3
MYCOPLASMOIDES PNEUMONIAE M129,17,2,19
MYODES GLAREOLUS,2,4,6
MYOTIS LUCIFUGUS,1,1,2
MYXOCOCCUS FULVUS,2,2,4
MYXOCOCCUS XANTHUS,43,9,52
MYXOCOCCUS XANTHUS (STRAIN DK 1622),1,1,2
MYXOCOCCUS XANTHUS DK 1622,7,5,12
n/a,1645,2,1647
NAEGLERIA GRUBERI,2,2,4
NAJA KAOUTHIA,3,2,5
NANNOCHLOROPSIS OCEANICA,1,0,1
NANOBDELLA AEROBIOPHILA,8,0,8
NATRINEMA SP. J7-2,1,1,2
NAUTILUS POMPILIUS,1,0,1
NECTRIA HAEMATOCOCCA,6,6,12
NECTRIA HAEMATOCOCCA (STRAIN 77-13-4 / ATCC MYA-4622 / FGSC 9596 / MPVI),1,1,2
NECTRIA HAEMATOCOCCA MPVI,1,0,1
NECTRIA HAEMATOCOCCA MPVI 77-13-4,6,0,6
NEISSERIA GONORRHOEAE,11,10,21
NEISSERIA LACTAMICA,6,6,12
NEISSERIA MENINGITIDIS,9,6,15
NEISSERIA MENINGITIDIS 8013,7,7,14
NEISSERIA MENINGITIDIS ALPHA14,1,1,2
NEISSERIA MENINGITIDIS MC58,1,1,2
NEISSERIA MENINGITIDIS SEROGROUP B,5,0,5
NEISSERIA MENINGITIDIS SEROGROUP B (STRAIN MC58),2,2,4
NEISSERIA MENINGITIDIS SEROGROUP C (STRAIN 8013),1,1,2
NEMATOCIDA DISPLODERE,1,0,1
NEMATOCIDA SP. ERTM5,1,1,2
NEMATOSTELLA VECTENSIS,1,1,2
NEOARIUS LEPTASPIS,1,1,2
NEOBACILLUS VIRETI,1,1,2
NEOGALE VISON,1,1,2
NEOSARTORYA FUMIGATA (STRAIN ATCC MYA-4609 / AF293 / CBS 101355 / FGSC A1100),4,4,8
NEOSARTORYA FUMIGATA (STRAIN CEA10 / CBS 144.89 / FGSC A1163),6,6,12
NEOSPORA CANINUM,6,0,6
NEOVISON VISON,4,4,8
NEUROSPORA CRASSA,56,14,70
NEUROSPORA CRASSA (STRAIN ATCC 24698 / 74-OR23-1A / CBS 708.71 / DSM 1257 / FGSC 987),3,3,6
NEUROSPORA CRASSA OR74A,4,4,8
NEWCASTLE DISEASE VIRUS,1,0,1
NICOTIANA BENTHAMIANA,9,9,18
NICOTIANA TABACUM,8,8,16
NIPAH HENIPAVIRUS,16,11,27
NIPAH VIRUS,6,6,12
NITROSOPUMILUS MARITIMUS SCM1,7,6,13
NORA VIRUS,1,1,2
NOROVIRUS GII.4,1,1,2
NOROVIRUS HU/1968/US,1,0,1
NOROVIRUS HU/GI.7/TCH-060/USA/2003,2,1,3
NOROVIRUS HU/GII.4/MINERVA/2006/USA,1,1,2
NORWALK VIRUS,0,1,1
NORWALK VIRUS (STRAIN GI/HUMAN/UNITED STATES/NORWALK/1968),2,2,4
NORWAY RAT,4,0,4
NOSTOC PHAGE A1,1,1,2
NOSTOC PUNCTIFORME,8,8,16
NOSTOC PUNCTIFORME (STRAIN ATCC 29133 / PCC 73102),0,7,7
NOSTOC PUNCTIFORME PCC 73102,0,3,3
NOSTOC SP.,3,3,6
NOSTOC SP. 'PELTIGERA MEMBRANACEA CYANOBIONT' 210A,9,9,18
NOSTOC SP. (STRAIN PCC 7120 / SAG 25.82 / UTEX 2576),7,8,15
NOSTOC SP. PCC 7120,28,2,30
NOSTOC SP. PCC 7120 = FACHB-418,30,5,35
NOVOSPHINGOBIUM AROMATICIVORANS (STRAIN ATCC 700278 / DSM 12444 / CIP 105152 / NBRC 16084 / F199),2,2,4
NOVOSPHINGOBIUM AROMATICIVORANS DSM 12444,2,0,2
NUDAURELIA CAPENSIS OMEGA VIRUS,9,8,17
OCTODON DEGUS,1,1,2
OCTOPUS BIMACULOIDES,1,1,2
ODOCOILEUS VIRGINIANUS,2,2,4
ODOCOILEUS VIRGINIANUS TEXANUS,4,4,8
OGATAEA ANGUSTA,3,3,6
OMO SAPIENS,1,0,1
OMONO RIVER VIRUS,4,4,8
ONCORHYNCHUS MYKISS,1,1,2
ONCORHYNCHUS SP.,1,1,2
ONDATRA ZIBETHICUS,2,2,4
ONYONG-NYONG VIRUS,1,1,2
OPLOPHORUS GRACILIROSTRIS,10,10,20
ORANGE-SPOTTED GROUPER NERVOUS NECROSIS VIRUS,0,1,1
ORF VIRUS,1,0,1
ORNITHODOROS MOUBATA,1,0,1
ORRELLA DIOSCOREAE,1,1,2
ORTHOFLAVIVIRUS ENCEPHALITIDIS,1,1,2
ORYCTOLAGUS,3,3,6
ORYCTOLAGUS CUNICULUS,641,442,1083
ORYCTOLAGUS CUNICULUS CUNICULUS,1,0,1
ORYZA SATIVA,13,16,29
ORYZA SATIVA INDICA GROUP,2,2,4
ORYZA SATIVA JAPONICA GROUP,19,17,36
ORYZA SATIVA SUBSP. INDICA,1,1,2
ORYZA SATIVA SUBSP. JAPONICA,8,4,12
ORYZIAS LATIPES,3,3,6
OSHIMAVIRUS P7426,2,2,4
OSTREOCOCCUS TAURI,6,5,11
OTHER ENTRIES,1,0,1
OVIS ARIES,98,77,175
OXALOBACTER FORMIGENES,1,0,1
PACIFIC ELECTRIC RAY,12,0,12
PAENIBACILLUS LARVAE,2,0,2
PAENIBACILLUS POLYMYXA,3,3,6
PAENICLOSTRIDIUM SORDELLII,3,3,6
PAENICLOSTRIDIUM SORDELLII (STRAIN ATCC 9714 / DSM 2141 / JCM 3814 / LMG 15708 / NCIMB 10717 / 211),3,3,6
PAN TROGLODYTES,1,0,1
PANDINUS IMPERATOR,2,2,4
PANDORAVIRUS SALINUS,1,1,2
PANGOLIN CORONAVIRUS,4,4,8
PARABURKHOLDERIA RHIZOXINICA,1,0,1
PARACOCCUS DENITRIFICANS,6,4,10
PARACOCCUS SP.,1,0,1
PARACOCCUS SP. SSG05,5,5,10
PARAINFLUENZA VIRUS 5,1,0,1
PARAINFLUENZA VIRUS 5 (STRAIN W3),1,1,2
PARAMECIUM BURSARIA CHLORELLA VIRUS 1,4,3,7
PARAMECIUM BURSARIA CHLORELLA VIRUS CZ-2,8,8,16
PARAMECIUM TETRAURELIA,7,0,7
PARANOSEMA LOCUSTAE,1,1,2
PARENGYODONTIUM ALBUM,45,50,95
PARUS MAJOR,4,4,8
PARVOVIRUS LUIII,1,1,2
PASTEURELLA MULTOCIDA,1,1,2
PAUCIBACTER AQUATILE,1,1,2
PBCV-1,1,0,1
PCV2,1,0,1
PEA,2,0,2
PECTOBACTERIUM ATROSEPTICUM,2,1,3
PECTOBACTERIUM PHAGE ZF40,1,1,2
PEDICULUS HUMANUS CORPORIS,8,7,15
PEDIOCOCCUS ACIDILACTICI,2,2,4
PELTIGERA MEMBRANACEA,9,1,10
PENAEUS MONODON METALLODENSOVIRUS,2,2,4
PENAEUS VANNAMEI NODAVIRUS,2,2,4
PENICILLIUM CHRYSOGENUM,1,0,1
PENICILLIUM CHRYSOGENUM VIRUS (ISOLATE CASTON),0,1,1
PENICILLIUM FELLUTANUM ATCC 48694,2,1,3
PENICILLIUM STOLONIFERUM VIRUS S,0,1,1
PEPEVIRUS RUBRUM,8,0,8
PEPINO MOSAIC VIRUS,0,1,1
PEPPER CRYPTIC VIRUS 1,1,1,2
PERIPLANETA AMERICANA,6,10,16
PETROMYZON MARINUS,1,1,2
PHAEOCYSTIS,1,1,2
PHAEOCYSTIS ANTARCTICA,1,0,1
PHAEODACTYLUM TRICORNUTUM,6,1,7
PHAEODACTYLUM TRICORNUTUM CCAP 1055/1,1,0,1
PHAGE,2,0,2
PHAGE #D,4,4,8
PHAGE 21,2,2,4
PHAGE DISPLAY VECTOR PTDISP,2,2,4
PHAGE M13,1,0,1
PHAGE M13MP18,6,0,6
PHAGE PAP3,2,0,2
PHASEOLUS VULGARIS,2,2,4
PHIKZVIRUS PHIKZ,1,0,1
PHLEBOVIRUS WCH/97/HN/CHINA/2011,1,2,3
PHOMOPSIS AMYGDALI,2,1,3
PHOTOBACTERIUM PHOSPHOREUM,1,1,2
PHOTOBACTERIUM PROFUNDUM,2,0,2
PHOTOBACTERIUM PROFUNDUM SS9,2,2,4
PHOTORHABDUS ASYMBIOTICA,14,1,15
PHOTORHABDUS ASYMBIOTICA SUBSP. ASYMBIOTICA (STRAIN ATCC 43949 / 3105-77),4,4,8
PHOTORHABDUS AUSTRALIS,1,2,3
PHOTORHABDUS HETERORHABDITIS,1,1,2
PHOTORHABDUS LAUMONDII,1,0,1
PHOTORHABDUS LAUMONDII SUBSP. LAUMONDII TTO1,1,1,2
PHOTORHABDUS LUMINESCENS,30,17,47
PHOTORHABDUS THRACENSIS,8,8,16
PHYLLOMEDUSA,1,1,2
PHYSCOMITRELLA PATENS,3,1,4
PHYSCOMITRIUM PATENS,12,6,18
PHYTOPHTHORA SOJAE,2,2,4
PHYTOPHTHORA SOJAE STRAIN P6497,5,5,10
PICEA ABIES,1,1,2
PICHIA KUDRIAVZEVII,2,0,2
PICHIA NORVEGENSIS,1,0,1
PIG,133,0,133
PIPISTRELLUS BAT CORONAVIRUS HKU5,4,3,7
PIPISTRELLUS PIPISTRELLUS,2,2,4
PISUM SATIVUM,16,8,24
PLANCTOMYCETES,2,0,2
PLANCTOMYCETES BACTERIUM,5,5,10
PLANCTOMYCETOTA BACTERIUM,1,1,2
PLASMODIIDAE SP.,1,0,1
PLASMODIUM BERGHEI,4,3,7
PLASMODIUM FALCIPARUM,91,44,135
PLASMODIUM FALCIPARUM (ISOLATE 3D7),18,19,37
PLASMODIUM FALCIPARUM (ISOLATE 7G8),1,1,2
PLASMODIUM FALCIPARUM (ISOLATE HB3),1,1,2
PLASMODIUM FALCIPARUM (ISOLATE NF54),5,5,10
PLASMODIUM FALCIPARUM 3D7,59,20,79
PLASMODIUM FALCIPARUM 7G8,1,0,1
PLASMODIUM FALCIPARUM DD2,1,1,2
PLASMODIUM FALCIPARUM HB3,3,2,5
PLASMODIUM FALCIPARUM NF54,3,2,5
PLASMODIUM VIVAX,6,6,12
PLASMODIUPM FALCIPARUM,1,0,1
PLATYNEREIS DUMERILII,2,1,3
PLESIOMONAS SHIGELLOIDES,1,0,1
PLESIOMONAS SHIGELLOIDES ATCC 14029,2,0,2
PLEUROTUS OSTREATUS,4,4,8
PODOSPORA ANSERINA,1,0,1
POLIOVIRUS 1,0,1,1
POLIOVIRUS 2,1,1,2
POLIOVIRUS TYPE 1,1,1,2
POLIOVIRUS TYPE 1 (STRAIN MAHONEY),9,8,17
POLIOVIRUS TYPE 2,0,1,1
POLIOVIRUS TYPE 3 (STRAINS P3/LEON/37 AND P3/LEON 12A[1]B),0,2,2
POLYTOMELLA,1,0,1
POLYTOMELLA MAGNA,3,3,6
POLYTOMELLA SP. PRINGSHEIM 198.80,57,57,114
POMACEA MACULATA,1,0,1
PONTIBACTER KORLENSIS,1,1,2
POPULUS TREMULA X P. TREMULOIDES/AMANITA MUSCARIA MIXED EST LIBRARY,1,1,2
POPULUS TREMULA X POPULUS TREMULOIDES,3,2,5
PORCINE BOCAVIRUS 1 PIG/ZJD/CHINA/2006,1,1,2
PORCINE CIRCOVIRUS,1,0,1
PORCINE CIRCOVIRUS 2,12,14,26
PORCINE CIRCOVIRUS-2,0,1,1
PORCINE DELTACORONAVIRUS,3,3,6
PORCINE EPIDEMIC DIARRHEA VIRUS,34,9,43
PORCINE EPIDEMIC DIARRHEA VIRUS (STRAIN CV777),1,1,2
PORCINE EPIDEMIC DIARRHEA VIRUS CV777,7,0,7
PORICHTHYS NOTATUS,1,0,1
PORPHYRIDIUM PURPUREUM,47,14,61
PORPHYROMONAS GINGIVALIS,5,1,6
PORPHYROMONAS GINGIVALIS (STRAIN ATCC 33277 / DSM 20709 / CIP 103683 / JCM 12257 / NCTC 11834 / 2561),2,1,3
PORPHYROMONAS GINGIVALIS (STRAIN ATCC BAA-308 / W83),2,2,4
PORPHYROMONAS GINGIVALIS ATCC 33277,2,1,3
PORPHYROMONAS GINGIVALIS W83,3,3,6
POSSUM ENTEROVIRUS W6,1,1,2
POTATO LEAFROLL VIRUS,1,1,2
POTATO VIRUS X,1,1,2
POTATO VIRUS Y,2,2,4
POTATO VIRUS Y STRAIN NTN,30,11,41
POTOROUS TRIDACTYLUS,1,0,1
PRASIOLA CRISPA,1,1,2
PREVOTELLA BUCCAE,1,1,2
PREVOTELLA COPRI,7,1,8
PRIESTIA MEGATERIUM DSM 319,5,0,5
PRIESTIA MEGATERIUM NBRC 15308 = ATCC 14581,4,3,7
PRIMATE BOCAPARVOVIRUS 1 (STRAIN HUMAN BOCAVIRUS 1 TYPE 1),2,2,4
PROCHLOROCOCCUS,2,0,2
PROCHLOROCOCCUS PHAGE P-SCSP1U,2,2,4
PROCHLOROCOCCUS PHAGE P-SSP7,0,1,1
PROCHLOROCOCCUS SP. MED4,3,1,4
PRODUCED BY INVITRO TRANSCRIPTION OF SYNTHETIC TEMPLATES,1,0,1
PROPIONIBACTERIUM PHAGE PA6,0,1,1
PROSTHECOBACTER DEJONGEII,2,2,4
PROSTHECOBACTER VANNEERVENII,1,1,2
PROTEUS MIRABILIS,1,0,1
PROTEUS PENNERI,2,2,4
PROTOCOCCUS SALINUS,2,0,2
PROVIDENCIA STUARTII,2,2,4
PSEUDOALTEROMONAS LUTEOVIOLACEA,8,0,8
PSEUDOALTEROMONAS PHAGE TW1,1,1,2
PSEUDOBUTYRIVIBRIO SP.,1,0,1
PSEUDOMONAS,6,5,11
PSEUDOMONAS AERUGINOS,6,0,6
PSEUDOMONAS AERUGINOSA,119,78,197
PSEUDOMONAS AERUGINOSA (STRAIN ATCC 15692 / DSM 22644 / CIP 104116 / JCM 14847 / LMG 12228 / 1C / PRS 101 / PAO1),37,30,67
PSEUDOMONAS AERUGINOSA (STRAIN UCBPP-PA14),9,8,17
PSEUDOMONAS AERUGINOSA PA1,4,0,4
PSEUDOMONAS AERUGINOSA PA14,6,5,11
PSEUDOMONAS AERUGINOSA PAK,1,1,2
PSEUDOMONAS AERUGINOSA PAO1,65,36,101
PSEUDOMONAS AERUGINOSA PAO1H2O,1,0,1
PSEUDOMONAS AERUGINOSA PHAGE DMS3MVIR,1,1,2
PSEUDOMONAS AERUGINOSA SG17M,3,0,3
PSEUDOMONAS AERUGINOSA UCBPP-PA14,2,3,5
PSEUDOMONAS CHLORORAPHIS,1,0,1
PSEUDOMONAS FLUORESCENS,3,3,6
PSEUDOMONAS FLUORESCENS (STRAIN ATCC BAA-477 / NRRL B-23932 / PF-5),1,1,2
PSEUDOMONAS MONTEILII,2,2,4
PSEUDOMONAS PHAGE 201PHI2-1,13,5,18
PSEUDOMONAS PHAGE 73,1,0,1
PSEUDOMONAS PHAGE D3,1,0,1
PSEUDOMONAS PHAGE D3112,2,2,4
PSEUDOMONAS PHAGE EL,6,3,9
PSEUDOMONAS PHAGE JBD30,4,4,8
PSEUDOMONAS PHAGE JBD5,1,1,2
PSEUDOMONAS PHAGE OBP,3,1,4
PSEUDOMONAS PHAGE PA7,1,0,1
PSEUDOMONAS PHAGE PHI6,16,17,33
PSEUDOMONAS PHAGE PHI8,0,1,1
PSEUDOMONAS PHAGE PHIKZ,6,6,12
PSEUDOMONAS PHAGE PHIPA3,3,2,5
PSEUDOMONAS PHAGE PP7,2,3,5
PSEUDOMONAS PHAGE SP.,1,1,2
PSEUDOMONAS PHAGE VB_PAEM_E217,7,7,14
PSEUDOMONAS PHAGE VB_PAEP_DEV,1,1,2
PSEUDOMONAS PROTEGENS PF-5,2,1,3
PSEUDOMONAS SAVASTANOI,1,0,1
PSEUDOMONAS SAVASTANOI PV. PHASEOLICOLA,7,1,8
PSEUDOMONAS SAVASTANOI PV. PHASEOLICOLA (STRAIN 1448A / RACE 6),1,1,2
PSEUDOMONAS SAVASTANOI PV. PHASEOLICOLA 1448A,1,0,1
PSEUDOMONAS SP.,3,1,4
PSEUDOMONAS SP. VLB120,2,2,4
PSEUDOMONAS STUTZERI,3,2,5
PSEUDOMONAS STUTZERI ATCC 14405 = CCUG 16156,17,16,33
PSEUDOMONAS SYRINGAE,1,1,2
PSEUDOMONAS SYRINGAE PV. PHASEOLICOLA,1,0,1
PSEUDOMONAS SYRINGAE PV. SYRINGAE,0,2,2
PSEUDOMONAS VIRUS PAP3,5,4,9
PSEUDOMONAS VIRUS PF1,2,2,4
PSEUDOMONAS VIRUS PHI6,4,4,8
PSEUDOMONAS VIRUS PHIKZ,2,0,2
PSEUDOPLECTANIA NIGRELLA,2,2,4
PSYCHROBACTER URATIVORANS,3,3,6
PSYCHROMONAS SP. B3M02,3,3,6
PUCCINIA GRAMINIS F. SP. TRITICI,4,4,8
PUCCINIA GRAMINIS F.SP.TRITICI,1,0,1
PUNAVIRUS P1,1,0,1
PURPLE SEA URCHIN,1,0,1
PURPUREOCILLIUM LILACINUM,0,2,2
PUUMALA ORTHOHANTAVIRUS,2,2,4
PUUMALA VIRUS,0,1,1
PYROBACULUM AEROPHILUM,1,0,1
PYROBACULUM ARSENATICUM,1,1,2
PYROBACULUM CALIDIFONTIS,5,5,10
PYROBACULUM CALIDIFONTIS (STRAIN JCM 11548 / VA1),1,0,1
PYROBACULUM FILAMENTOUS VIRUS 1,2,2,4
PYROCOCCUS,1,1,2
PYROCOCCUS ABYSSI,9,7,16
PYROCOCCUS ABYSSI (STRAIN GE5 / ORSAY),6,8,14
PYROCOCCUS ABYSSI GE5,15,14,29
PYROCOCCUS FURIOSUS,18,3,21
PYROCOCCUS FURIOSUS (STRAIN ATCC 43587 / DSM 3638 / JCM 8422 / VC1),2,2,4
PYROCOCCUS FURIOSUS COM1,4,3,7
PYROCOCCUS FURIOSUS DSM 3638,16,16,32
PYROCOCCUS HORIKOSHII,26,15,41
PYROCOCCUS HORIKOSHII (STRAIN ATCC 700860 / DSM 12428 / JCM 9974 / NBRC 100139 / OT-3),8,8,16
PYROCOCCUS HORIKOSHII OT3,7,1,8
PYRODICTIUM ABYSSI,1,1,2
QUASIBACILLUS THERMOTOLERANS,2,2,4
QUBEVIRUS DURUM,1,1,2
RABBIT,178,0,178
RABBIT HEMORRHAGIC DISEASE VIRUS,0,2,2
RABIES LYSSAVIRUS,1,0,1
RABIES VIRUS,4,1,5
RABIES VIRUS (STRAIN SAD B19),1,1,2
RABIES VIRUS STRAIN PASTEUR VACCIN,1,1,2
RALSTONIA PHAGE GP4,3,3,6
RALSTONIA PHAGE RSL1,4,0,4
RALSTONIA SOLANACEARUM,1,0,1
RALSTONIA VIRUS RSA1,1,1,2
RANOIDEA RANIFORMIS,1,1,2
RAT,6,0,6
RAT BOCAVIRUS,1,1,2
RATTUS,103,13,116
RATTUS NORVEGICUS,900,699,1599
RATTUS NORVEGICUS/HOMO SAPIENS,2,0,2
RATTUS RATTUS,3,3,6
RATTUS SP.,2,0,2
RECOMBINANT VESICULAR STOMATITIS INDIANA VIRUS RVSV-G/GFP,4,4,8
RED ALGA,3,0,3
RED CLOVER NECROTIC MOSAIC VIRUS,1,1,2
RENILLA RENIFORMIS,1,1,2
REOVIRUS,0,1,1
REOVIRUS SP.,0,2,2
REOVIRUS TYPE 1 (STRAIN LANG),0,1,1
REOVIRUS TYPE 3 (STRAIN DEARING),1,1,2
RESPIRATORY SYNCYTIAL VIRUS,7,5,12
RESPIRATORY SYNCYTIAL VIRUS A2,8,4,12
RHESUS MONKEY,8,0,8
RHESUS ROTAVIRUS,0,3,3
RHINOLOPHUS AFFINIS,1,1,2
RHINOLOPHUS ALCYONE,2,1,3
RHINOLOPHUS BAT CORONAVIRUS HKU2,1,1,2
RHINOLOPHUS LANDERI,1,1,2
RHINOLOPHUS MACROTIS,1,1,2
RHINOVIRUS A2,3,3,6
RHINOVIRUS B14,4,3,7
RHINOVIRUS C,4,4,8
RHIPICEPHALUS APPENDICULATUS,2,0,2
RHIPICEPHALUS PULCHELLUS,1,1,2
RHIZOBIUM ETLI (STRAIN CFN 42 / ATCC 51251),1,1,2
RHIZOBIUM ETLI CFN 42,2,0,2
RHIZOBIUM LEGUMINOSARUM BV. TRIFOLII SRDI565,1,1,2
RHIZOBIUM SP. POP5,1,1,2
RHIZOBIUM TROPICI,2,1,3
RHIZOBIUM TROPICI CIAT 899,1,1,2
RHODOBACTER CAPSULATUS,15,11,26
RHODOBACTER CAPSULATUS (STRAIN ATCC BAA-309 / NBRC 16581 / SB1003),7,7,14
RHODOBACTER CAPSULATUS DE442,12,6,18
RHODOBACTER CAPSULATUS SB 1003,15,5,20
RHODOBACTER PHAGE RCNL1,2,2,4
RHODOBACTER SPHAEROIDES,7,3,10
RHODOBACTER SPHAEROIDES (STRAIN ATCC 17023 / 2.4.1 / NCIB 8253 / DSM 158),1,1,2
RHODOBACTER SPHAEROIDES (STRAIN ATCC 17023 / DSM 158 / JCM 6121 / NBRC 12203 / NCIMB 8253 / ATH 2.4.1.),1,1,2
RHODOBACTER SPHAEROIDES 2.4.1,6,1,7
RHODOBACTER SPHAEROIDES F. SP. DENITRIFICANS,3,2,5
RHODOBACTER VELDKAMPII,1,0,1
RHODOBACTER VELDKAMPII DSM 11550,1,1,2
RHODOCOCCUS RHODOCHROUS,1,0,1
RHODOCOCCUS SP. (IN: HIGH G+C GRAM-POSITIVE BACTERIA),1,1,2
RHODOMONAS LENS,5,4,9
RHODOMONAS SALINA,8,6,14
RHODOPILA GLOBIFORMIS,1,1,2
RHODOPSEUDOMONAS PALUSTRIS,3,3,6
RHODOPSEUDOMONAS PALUSTRIS (STRAIN ATCC BAA-98 / CGA009),2,2,4
RHODOPSEUDOMONAS PALUSTRIS ATCC 17001,4,1,5
RHODOPSEUDOMONAS PALUSTRIS BISB18,2,0,2
RHODOPSEUDOMONAS PALUSTRIS CGA009,1,0,1
RHODOPSEUDOMONAS SPHAEROIDES,1,0,1
RHODOPSEUDOMONAS VIRIDIS,1,0,1
RHODOSPIRILLUM RUBRUM,5,1,6
RHODOSPIRILLUM RUBRUM (STRAIN ATCC 11170 / ATH 1.1.1 / DSM 467 / LMG 4362 / NCIB 8255 / S1),1,1,2
RHODOSPIRILLUM RUBRUM (STRAIN ATCC 11170 / ATH 1.1.1 / DSM 467 / LMG 4362 / NCIMB 8255 / S1),1,1,2
RHODOSPIRILLUM RUBRUM ATCC 11170,1,1,2
RHODOSPORIDIUM TORULOIDES,1,0,1
RHODOTHERMUS MARINUS,1,0,1
RHODOTHERMUS MARINUS (STRAIN ATCC 43812 / DSM 4252 / R-10),0,1,1
RHODOTHERMUS OBAMENSIS,1,0,1
RIBOSOME DISPLAY VECTOR PRDV,1,0,1
RICE DWARF VIRUS (ISOLATE O),1,0,1
RIFT VALLEY FEVER VIRUS,7,6,13
ROSEBURIA INTESTINALIS L1-82,1,0,1
ROSEIFLEXUS CASTENHOLZII,3,3,6
ROSEIFLEXUS CASTENHOLZII (STRAIN DSM 13941 / HLO8),2,2,4
ROSEIFLEXUS CASTENHOLZII DSM 13941,5,5,10
ROSELLINIA NECATRIX MEGABIRNAVIRUS 1/W779,2,2,4
ROSELLINIA NECATRIX QUADRIVIRUS 1,0,1,1
ROSS RIVER VIRUS (STRAIN T48),1,1,2
ROTAVIRUS,7,2,9
ROTAVIRUS A,9,9,18
ROTAVIRUS A (STRAIN RVA/MONKEY/UNITED STATES/RRV/1975/G3P5B[3]),7,7,14
ROTAVIRUS B,1,0,1
ROUS SARCOMA VIRUS,2,1,3
ROUS SARCOMA VIRUS (STRAIN PRAGUE C),27,27,54
ROUS SARCOMA VIRUS (STRAIN SCHMIDT-RUPPIN A),2,3,5
